ctryshrt,ctryname,year,tot1,tot2,tot3
"","",1865,83.66124,76.73801,77.65704
"","",1866,84.4933,78.35302,80.39331
"","",1867,85.75819,81.61108,82.46307
"","",1868,88.3866,87.1808,84.98028
"","",1869,79.06503,73.6557,72.5915
"ARG","Argentina",1870,81.86846,71.12984,70.93331
"ARG","Argentina",1871,97.76089,86.00634,84.90919
"ARG","Argentina",1872,104.5176,94.91054,97.21223
"ARG","Argentina",1873,100.4456,96.32462,98.75786
"ARG","Argentina",1874,102.1977,103.4117,102.2346
"ARG","Argentina",1875,101.6871,108.1335,105.8485
"ARG","Argentina",1876,98.34125,97.36546,95.15088
"ARG","Argentina",1877,105.0705,103.062,99.15014
"ARG","Argentina",1878,105.1217,104.5743,103.9586
"ARG","Argentina",1879,107.7514,99.61335,100.9477
"ARG","Argentina",1880,118.7484,101.6827,103.8782
"ARG","Argentina",1881,114.2319,99.81082,98.17418
"ARG","Argentina",1882,112.0783,99.66632,96.65456
"ARG","Argentina",1883,113.6542,100.3329,98.6648
"ARG","Argentina",1884,112.71,103.3262,102.9999
"ARG","Argentina",1885,105.7625,97.47186,98.42143
"ARG","Argentina",1886,104.1702,94.58257,96.42917
"ARG","Argentina",1887,105.8791,96.41365,96.22782
"ARG","Argentina",1888,103.7124,94.10165,93.9229
"ARG","Argentina",1889,107.1465,98.02464,99.76814
"ARG","Argentina",1890,98.86272,91.57721,92.24883
"ARG","Argentina",1891,101.2129,98.35011,97.84872
"ARG","Argentina",1892,93.62551,88.16438,89.15078
"ARG","Argentina",1893,90.59093,87.56906,86.35384
"ARG","Argentina",1894,88.41679,92.60577,90.7207
"ARG","Argentina",1895,99.12548,102.138,98.43768
"ARG","Argentina",1896,98.96432,102.7801,100.4501
"ARG","Argentina",1897,102.9415,106.0993,104.3036
"ARG","Argentina",1898,110.5593,110.0734,108.356
"ARG","Argentina",1899,112.9748,104.641,105.0947
"ARG","Argentina",1900,100,100,100
"ARG","Argentina",1901,97.62821,99.04112,97.62976
"ARG","Argentina",1902,109.9315,105.8752,101.6636
"ARG","Argentina",1903,109.2778,101.8697,97.4117
"ARG","Argentina",1904,108.8408,104.8726,100.2431
"ARG","Argentina",1905,114.6364,106.9388,103.6157
"ARG","Argentina",1906,110.2113,100.7331,100.0487
"ARG","Argentina",1907,110.7259,98.83584,98.32661
"ARG","Argentina",1908,109.3211,107.8198,102.5294
"ARG","Argentina",1909,125.574,116.5508,110.3164
"ARG","Argentina",1910,119.9091,113.4931,108.2382
"ARG","Argentina",1911,115.6561,115.4115,110.3513
"ARG","Argentina",1912,119.3329,117.6654,110.3288
"ARG","Argentina",1913,109.5332,109.7571,102.7242
"ARG","Argentina",1914,116.6884,128.0479,118.5073
"ARG","Argentina",1915,121.247,151.2085,144.4069
"ARG","Argentina",1916,115.4987,144.79,140.3462
"ARG","Argentina",1917,112.7186,142.9968,135.9713
"ARG","Argentina",1918,102.3104,117.7581,115.7824
"ARG","Argentina",1919,100.1737,116.3863,113.0052
"ARG","Argentina",1920,88.9312,96.05954,91.42284
"ARG","Argentina",1921,70.50857,97.20734,92.44344
"ARG","Argentina",1922,78.99349,93.7589,88.33295
"ARG","Argentina",1923,83.26596,88.37148,85.52888
"ARG","Argentina",1924,92.61185,98.69176,95.33873
"ARG","Argentina",1925,94.87748,105.7175,100.084
"ARG","Argentina",1926,87.72626,98.51989,91.16119
"ARG","Argentina",1927,93.06266,102.9583,96.19378
"ARG","Argentina",1928,96.18816,106.4484,98.98733
"ARG","Argentina",1929,95.01001,105.1945,97.43332
"ARG","Argentina",1930,75.52005,88.68596,81.69925
"ARG","Argentina",1931,62.66155,71.05473,65.87163
"ARG","Argentina",1932,69.60877,68.11848,62.13428
"ARG","Argentina",1933,69.03401,72.36346,69.39832
"ARG","Argentina",1934,72.44498,79.83946,76.3212
"ARG","Argentina",1935,70.98676,77.4615,70.88639
"ARG","Argentina",1936,77.4705,86.06554,79.33094
"ARG","Argentina",1937,88.99336,98.38718,92.25237
"ARG","Argentina",1938,77.84427,94.4638,89.21474
"ARG","Argentina",1939,74.26532,79.80888,76.75503
"ARG","Argentina",1940,81.30807,89.46503,86.88532
"ARG","Argentina",1941,73.83043,86.0483,83.65481
"ARG","Argentina",1942,66.28965,80.49146,77.57412
"ARG","Argentina",1943,67.21703,84.68602,80.89107
"ARG","Argentina",1944,66.60759,87.56802,84.27868
"ARG","Argentina",1945,67.34438,88.76897,85.44216
"ARG","Argentina",1946,69.82653,87.09712,82.23366
"ARG","Argentina",1947,78.66264,90.57146,84.62852
"ARG","Argentina",1948,79.83775,93.23797,86.38541
"ARG","Argentina",1949,89.90965,102.3569,95.56988
"AUS","Australia",1865,95.44413,87.54582,88.59429
"AUS","Australia",1866,98.54519,91.38374,93.76334
"AUS","Australia",1867,98.038,93.29706,94.27106
"AUS","Australia",1868,96.84735,95.52613,93.11496
"AUS","Australia",1869,82.64879,76.99427,75.88184
"AUS","Australia",1870,84.48878,73.40645,73.20364
"AUS","Australia",1871,105.5679,92.87466,91.6899
"AUS","Australia",1872,115.7672,105.1261,107.6756
"AUS","Australia",1873,107.8429,103.4184,106.0308
"AUS","Australia",1874,108.7807,110.0728,108.82
"AUS","Australia",1875,106.76,113.528,111.129
"AUS","Australia",1876,105.2657,104.2212,101.8507
"AUS","Australia",1877,111.5778,109.4449,105.2908
"AUS","Australia",1878,112.0888,111.5051,110.8485
"AUS","Australia",1879,114.1784,105.5549,106.9688
"AUS","Australia",1880,126.8572,108.6261,110.9715
"AUS","Australia",1881,119.8344,104.706,102.9891
"AUS","Australia",1882,116.7023,103.7782,100.6422
"AUS","Australia",1883,116.9999,103.2865,101.5693
"AUS","Australia",1884,113.4757,104.0281,103.6995
"AUS","Australia",1885,103.0755,94.99545,95.9209
"AUS","Australia",1886,103.8122,94.25757,96.09782
"AUS","Australia",1887,105.6744,96.22723,96.04176
"AUS","Australia",1888,106.9399,97.03009,96.84579
"AUS","Australia",1889,116.8861,106.9351,108.8371
"AUS","Australia",1890,104.9041,97.17337,97.88604
"AUS","Australia",1891,101.1634,98.30205,97.8009
"AUS","Australia",1892,93.5415,88.08527,89.07079
"AUS","Australia",1893,91.26502,88.22066,86.9964
"AUS","Australia",1894,87.95163,92.11858,90.24342
"AUS","Australia",1895,94.36148,97.22923,93.70673
"AUS","Australia",1896,100.8712,104.7605,102.3856
"AUS","Australia",1897,100.977,104.0745,102.3132
"AUS","Australia",1898,106.1648,105.6983,104.0491
"AUS","Australia",1899,122.6952,113.6445,114.1371
"AUS","Australia",1900,100,100,100
"AUS","Australia",1901,91.04189,92.35947,91.04333
"AUS","Australia",1902,107.0682,103.1176,99.01563
"AUS","Australia",1903,111.8453,104.2631,99.70038
"AUS","Australia",1904,110.5768,106.5452,101.8419
"AUS","Australia",1905,118.0648,110.137,106.7146
"AUS","Australia",1906,114.2863,104.4576,103.748
"AUS","Australia",1907,111.726,99.72855,99.21472
"AUS","Australia",1908,105.5894,104.1394,99.02962
"AUS","Australia",1909,123.0301,114.1897,108.0816
"AUS","Australia",1910,119.2378,112.8577,107.6322
"AUS","Australia",1911,109.8479,109.6156,104.8095
"AUS","Australia",1912,113.8338,112.2431,105.2446
"AUS","Australia",1913,109.6394,109.8636,102.8239
"AUS","Australia",1914,111.9033,122.7969,113.6476
"AUS","Australia",1915,109.8893,137.0442,130.8798
"AUS","Australia",1916,116.3832,145.8988,141.421
"AUS","Australia",1917,114.6879,145.495,138.3468
"AUS","Australia",1918,102.2028,117.6343,115.6606
"AUS","Australia",1919,117.691,136.7387,132.7664
"AUS","Australia",1920,105.6248,114.0912,108.5842
"AUS","Australia",1921,72.81519,100.3874,95.46763
"AUS","Australia",1922,100.4902,119.2738,112.3712
"AUS","Australia",1923,112.6656,119.5738,115.7275
"AUS","Australia",1924,135.9774,144.9042,139.9811
"AUS","Australia",1925,115.8799,129.1195,122.2389
"AUS","Australia",1926,110.9784,124.6329,115.3238
"AUS","Australia",1927,119.3325,132.0214,123.3474
"AUS","Australia",1928,115.4901,127.8092,118.8509
"AUS","Australia",1929,109.2912,121.0065,112.0787
"AUS","Australia",1930,73.12853,85.87751,79.11205
"AUS","Australia",1931,65.73507,74.53994,69.1026
"AUS","Australia",1932,71.37724,69.8491,63.71286
"AUS","Australia",1933,81.98325,85.93723,82.41589
"AUS","Australia",1934,84.66633,93.30826,89.19646
"AUS","Australia",1935,82.87091,90.42962,82.75375
"AUS","Australia",1936,95.93105,106.5742,98.23482
"AUS","Australia",1937,99.49635,109.9988,103.14
"AUS","Australia",1938,74.6861,90.63138,85.59527
"AUS","Australia",1939,71.4659,76.80049,73.86176
"AUS","Australia",1940,85.2364,93.78745,91.0831
"AUS","Australia",1941,79.40142,92.54121,89.96712
"AUS","Australia",1942,69.52914,84.42498,81.36507
"AUS","Australia",1943,67.35297,84.85728,81.05466
"AUS","Australia",1944,65.35275,85.9183,82.69093
"AUS","Australia",1945,65.32707,86.10989,82.88274
"AUS","Australia",1946,65.34223,81.50369,76.95257
"AUS","Australia",1947,84.09983,96.8318,90.47809
"AUS","Australia",1948,121.0864,141.4099,131.017
"AUS","Australia",1949,124.4804,141.7136,132.317
"AHG","Austria/Austria-Hungary",1865,142.5416,142.5416,142.5416
"AHG","Austria/Austria-Hungary",1866,159.5906,159.5906,159.5906
"AHG","Austria/Austria-Hungary",1867,145.1114,145.1114,145.1114
"AHG","Austria/Austria-Hungary",1868,115.2734,115.2734,115.2734
"AHG","Austria/Austria-Hungary",1869,108.1576,108.1576,108.1576
"AHG","Austria/Austria-Hungary",1870,94.03929,94.03929,94.03929
"AHG","Austria/Austria-Hungary",1871,88.21764,88.21764,88.21764
"AHG","Austria/Austria-Hungary",1872,64.07002,64.07002,64.07002
"AHG","Austria/Austria-Hungary",1873,73.12299,73.12299,73.12299
"AHG","Austria/Austria-Hungary",1874,80.10954,80.10954,80.10954
"AHG","Austria/Austria-Hungary",1875,99.59271,99.59271,99.59271
"AHG","Austria/Austria-Hungary",1876,109.8763,109.8763,109.8763
"AHG","Austria/Austria-Hungary",1877,114.7037,114.7037,114.7037
"AHG","Austria/Austria-Hungary",1878,115.841,115.841,115.841
"AHG","Austria/Austria-Hungary",1879,132.044,132.044,132.044
"AHG","Austria/Austria-Hungary",1880,124.9245,124.9245,124.9245
"AHG","Austria/Austria-Hungary",1881,124.1356,124.1356,124.1356
"AHG","Austria/Austria-Hungary",1882,124.9489,124.9489,124.9489
"AHG","Austria/Austria-Hungary",1883,117.9959,117.9959,117.9959
"AHG","Austria/Austria-Hungary",1884,105.726,105.726,105.726
"AHG","Austria/Austria-Hungary",1885,118.8139,118.8139,118.8139
"AHG","Austria/Austria-Hungary",1886,108.8957,108.8957,108.8957
"AHG","Austria/Austria-Hungary",1887,108.8957,108.8957,108.8957
"AHG","Austria/Austria-Hungary",1888,105.1125,105.1125,105.1125
"AHG","Austria/Austria-Hungary",1889,110.7362,110.7362,110.7362
"AHG","Austria/Austria-Hungary",1890,107.362,107.362,107.362
"AHG","Austria/Austria-Hungary",1891,105.317,105.317,105.317
"AHG","Austria/Austria-Hungary",1892,91.20654,91.20654,91.20654
"AHG","Austria/Austria-Hungary",1893,112.3722,112.3722,112.3722
"AHG","Austria/Austria-Hungary",1894,112.1677,112.1677,112.1677
"AHG","Austria/Austria-Hungary",1895,107.8732,107.8732,107.8732
"AHG","Austria/Austria-Hungary",1896,109.9182,109.9182,109.9182
"AHG","Austria/Austria-Hungary",1897,108.8957,108.8957,108.8957
"AHG","Austria/Austria-Hungary",1898,110.1227,110.1227,110.1227
"AHG","Austria/Austria-Hungary",1899,108.3845,108.3845,108.3845
"AHG","Austria/Austria-Hungary",1900,100,100,100
"AHG","Austria/Austria-Hungary",1901,100.409,100.409,100.409
"AHG","Austria/Austria-Hungary",1902,96.93252,96.93252,96.93252
"AHG","Austria/Austria-Hungary",1903,97.13702,97.13702,97.13702
